"Dato","Navn","Fødselsdag","Sted","Efternavn"
"1787-00-00","<a href='getperson.php?personID=I3464&tree=Poul'>Johan Georg Beutner</a>","1741","","Beutner"
"1787-00-00","<a href='getperson.php?personID=I3456&tree=Poul'>Simon Nicolai  Bramsen</a>","ca. 1732","Adelgade, København","Bramsen"
"1787-00-00","<a href='getperson.php?personID=I3179&tree=Poul'>Johann Jacob  Fick</a>","15 JAN 1762","Antonistræde, København","Fick"
"1787-00-00","<a href='getperson.php?personID=I2032&tree=Poul'>Peder Jensen  Giersing</a>","18 DEC 1746","Førslevgård, Førslev s, Ø. Flakkebjerg h, Sorø amt","Giersing"
"1787-00-00","<a href='getperson.php?personID=I1281&tree=Poul'>Niels  Hansen</a>","ca. 1752","Toreby, Ryde sogn, Lolland","Hansen"
"1787-00-00","<a href='getperson.php?personID=I156&tree=Poul'>Hans Henriksen</a>","","Kærum sogn, Baag herred, Odense amt","Henriksen"
"1787-00-00","<a href='getperson.php?personID=I3589&tree=Poul'>Mathias Herforth</a>","26 May 1761","Nytorv, København","Herforth"
"1787-00-00","<a href='getperson.php?personID=I2843&tree=Poul'>Jens   Højelsen</a>","ca. 1725","Egholm gaard, Stubberup, Herritslev s., Musse H., Maribo amt","Højelsen"
"1787-00-00","<a href='getperson.php?personID=I3356&tree=Poul'>Anne Jensdatter</a>","","Hyttem Volstrup sogn, Hjørring amt","Jensdatter"
"1787-00-00","<a href='getperson.php?personID=I2104&tree=Poul'>Niels   Jensen</a>","1724-1727","Gravlev, Fuglslev sogn, Djurs Sønder herred, Randers amt","Jensen"
"1787-00-00","<a href='getperson.php?personID=I3355&tree=Poul'>Søren Jensen</a>","","Kragelund, Volstrup sogn, Hjørring amt","Jensen"
"1787-00-00","<a href='getperson.php?personID=I23166&tree=Poul'>Morten  Kristiansen</a>","ca. 1766","Hauge, Lumby sogn","Kristiansen"
"1787-00-00","<a href='getperson.php?personID=I2049&tree=Poul'>Ebbe Hansen  Lind</a>","ABT 1740","Hendes May. Dronningens Hofetat, København","Lind"
"1787-00-00","<a href='getperson.php?personID=I3172&tree=Poul'>Nicolaj Hansen Munch</a>","","Norgensgade 157, København","Munch"
"1787-00-00","<a href='getperson.php?personID=I855&tree=Poul'>Henrik Christopher Nielsen</a>","","","Nielsen"
"1787-00-00","<a href='getperson.php?personID=I3183&tree=Poul'>Christian Friderich  Nitz</a>","","","Nitz"
"1787-00-00","<a href='getperson.php?personID=I2130&tree=Poul'>Hans   Olsen</a>","ca. 1734","Tyvelse, Sorterup s, Slagelse h, Sorø amt","Olsen"
"1787-00-00","<a href='getperson.php?personID=I3434&tree=Poul'>Gorm Pedersen</a>","ca. 1737","Ørsted by, Ørsted S, Baag H, Odense amt","Pedersen"
"1787-00-00","<a href='getperson.php?personID=I23198&tree=Poul'>Anne  Rasmusdatter</a>","ca. 1721","Lumby sogn, Hauge","Rasmusdatter"
"1787-00-00","<a href='getperson.php?personID=I5781&tree=Poul'>Maren Rasmusdatter</a>","ca. 1745 el. 1750","Tommerup, Odense h., Odense a.","Rasmusdatter"
"1787-00-00","<a href='getperson.php?personID=I3129&tree=Poul'>Jørgen   Schierbech</a>","ABT 1752","Peter Hvidtfeldtstræde","Schierbech"
"1787-00-00","<a href='getperson.php?personID=I2098&tree=Poul'>Wisti   Smollerup</a>","1744","Hyllested","Smollerup"
"1787-00-00","<a href='getperson.php?personID=I3644&tree=Poul'>Peter Steenberg</a>","ca. 1760","Store Kongensgade 68, København","Steenberg"
"1787-00-00","<a href='getperson.php?personID=I3332&tree=Poul'>Peder Sørensen</a>","","Løgtved, Hørby sogn, Hjørring amt","Sørensen"
"1787-00-00","<a href='getperson.php?personID=I5197&tree=Poul'>Peder Pedersen Thrane</a>","","Bjerne, Horne s., Sallinge hd., Svendborg Amt","Thrane"
"1801-00-00","<a href='getperson.php?personID=I3494&tree=Poul'>Niels Aagesen</a>","","Ordrup, Gentofte Sogn, Sokkelund hd, Københavns amt","Aagesen"
"1801-00-00","<a href='getperson.php?personID=I3464&tree=Poul'>Johan Georg Beutner</a>","1741","","Beutner"
"1801-00-00","<a href='getperson.php?personID=I3456&tree=Poul'>Simon Nicolai  Bramsen</a>","ca. 1732","Adelgade, København","Bramsen"
"1801-00-00","<a href='getperson.php?personID=I2941&tree=Poul'>Jens Christensen</a>","ca. 1756","Bagsværd, Gladsaxe sogn","Christensen"
"1801-00-00","<a href='getperson.php?personID=I4889&tree=Poul'>Joseph Nathan David</a>","1758","Badstuestræde 76, København","David"
"1801-00-00","<a href='getperson.php?personID=I1282&tree=Poul'>Malene Dorthea  Eskilddatter</a>","ABT 1756","Korterup, Aageby (Landet) sogn, Lollands Sønder Herred","Eskilddatter"
"1801-00-00","<a href='getperson.php?personID=I3219&tree=Poul'>Morten P.  Falck</a>","ca. 1756","Lille Larsbjørnstræde 205, København","Falck"
"1801-00-00","<a href='getperson.php?personID=I3173&tree=Poul'>Lovise Caroline Elisabeth Fich</a>","14 APR 1763","","Fich"
"1801-00-00","<a href='getperson.php?personID=I5215&tree=Poul'>Christopher Benjamin Fich</a>","ca. 1761","Strandgade 33, København","Fich"
"1801-00-00","<a href='getperson.php?personID=I3449&tree=Poul'>Niels Giedde</a>","","Snarens Kvarter, matr 106, København ","Giedde"
"1801-00-00","<a href='getperson.php?personID=I3189&tree=Poul'>Niels   Giellerup</a>","3 Apr 1758","Gothersgade 137, København","Giellerup"
